"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298379831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210893
"http://webisa.webdatacommons.org/prov/298379831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298379831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298379831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286397658"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150875905"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69576706"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423031702"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420696659"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254010924"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3624128"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298379831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
