"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47501733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178049
"http://webisa.webdatacommons.org/prov/47501733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47501733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47501733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326351067"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039695"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200162596"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419853355"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389405324"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444304793"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47501733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
