"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303113204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116742
"http://webisa.webdatacommons.org/prov/303113204","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303113204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303113204","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832369"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185630306"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657942"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4839087"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13773748"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502241"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9123459"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168709"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176567108"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303113204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
