"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130681250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239366
"http://webisa.webdatacommons.org/prov/130681250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130681250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130681250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305588454"
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213471718"
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304775695"
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307249716"
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130681250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
