"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347638626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273445
"http://webisa.webdatacommons.org/prov/347638626","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347638626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347638626","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682895"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384420164"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394347149"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394249536"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376637182"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67833293"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210353328"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315758104"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4771237"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347638626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
