"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161067831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517475
"http://webisa.webdatacommons.org/prov/161067831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161067831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161067831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247015726"
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21425604"
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208807394"
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213689772"
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161067831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
