"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102463643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136155
"http://webisa.webdatacommons.org/prov/102463643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102463643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102463643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60873492"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221809062"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253414657"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215709979"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246178258"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
