"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80038803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255582
"http://webisa.webdatacommons.org/prov/80038803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80038803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80038803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72338619"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73432922"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73451669"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352020325"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80038803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
