"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125651759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408749
"http://webisa.webdatacommons.org/prov/125651759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125651759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125651759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190000359"
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196385692"
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262889729"
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159743758"
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125651759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
