"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271555453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260774
"http://webisa.webdatacommons.org/prov/271555453","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/271555453","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271555453","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416685754"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275056146"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390640638"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432494599"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170943351"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320332009"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343278030"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166312855"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786303"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991098"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271555453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
