"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231196602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539965
"http://webisa.webdatacommons.org/prov/231196602","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/231196602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231196602","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401260590"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396880603"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99187683"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56115600"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103627452"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204894046"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204909494"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110379849"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178869462"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162126201"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134043862"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60736639"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315327628"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67822921"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422919252"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948909"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172825291"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295731477"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088784"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338432155"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135243464"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720926"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44252736"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303053860"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370569005"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373076226"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42742014"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125284050"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168807237"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396501698"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456117222"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770197"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196829904"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231196602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
