"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324332681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794899
"http://webisa.webdatacommons.org/prov/324332681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324332681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324332681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338711939"
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168521433"
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373509166"
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324332681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
