"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347735721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183035
"http://webisa.webdatacommons.org/prov/347735721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347735721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347735721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356844917"
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237933908"
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356624950"
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356753618"
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347735721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
