"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3601778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305815
"http://webisa.webdatacommons.org/prov/3601778","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3601778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3601778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429785168"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408495770"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499220"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4017174"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348655"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178805335"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333057281"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279114010"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372733313"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
