"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148313818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201819
"http://webisa.webdatacommons.org/prov/148313818","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/148313818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148313818","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213072960"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228730"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150581496"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47505035"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355534455"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183670422"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262265739"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70945548"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299956139"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234560611"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137472568"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420836273"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380854669"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390584524"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70587298"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092842"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550169"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373041"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153182945"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268466335"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27895042"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368039"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124381617"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400467088"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391668480"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328723272"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136870434"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149929067"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160342980"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98797422"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341108046"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257619361"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937674"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414650619"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25406425"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73605994"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388800314"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158410990"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357802873"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449086924"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808575"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375599441"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405345600"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148313818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
