"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327575590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188147
"http://webisa.webdatacommons.org/prov/327575590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327575590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327575590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356634965"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64887681"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424175417"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442342925"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237602857"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327575590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
