"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95320917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12995
"http://webisa.webdatacommons.org/prov/95320917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95320917","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95320917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786744"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194764872"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63967563"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223569695"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159919199"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248914369"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455698853"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95320917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
