"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238413052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746447
"http://webisa.webdatacommons.org/prov/238413052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238413052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238413052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991690"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158098857"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103613817"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368413338"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124224947"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300514162"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165845609"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238413052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
