"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/continental_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/next_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_cleanliness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/great_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_best_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/many_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_suites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_choice_in+europe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
"http://webisa.webdatacommons.org/concept/_pet_friendly+hotel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_western_"
