"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319007081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456571
"http://webisa.webdatacommons.org/prov/319007081","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319007081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319007081","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90354196"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90356352"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90377407"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90382016"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90384142"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90439977"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90472075"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335789436"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12035333"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319007081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
