"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428934240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827926
"http://webisa.webdatacommons.org/prov/428934240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428934240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428934240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453441598"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377447700"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95114421"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299190691"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381498"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4659438"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428934240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
