"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_junction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_resistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/cellular_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_trench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_si_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_dmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_inductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/passive_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/electronic_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/logic_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/electro-optical_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
