"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153145268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248175
"http://webisa.webdatacommons.org/prov/153145268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153145268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153145268","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382862793"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218263062"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370890158"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95919192"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79649704"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267073"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92626516"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153145268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
