"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301790953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263127
"http://webisa.webdatacommons.org/prov/301790953","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/301790953","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301790953","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84824085"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243507931"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396241468"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86487948"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124973726"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28650521"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448276157"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67395871"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312803836"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33737120"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38332863"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454574"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397504943"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706928"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122288042"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757431"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301790953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
