"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244583915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488062
"http://webisa.webdatacommons.org/prov/244583915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244583915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244583915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330349163"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83678668"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148750910"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113034199"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289913932"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311758475"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435137804"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244583915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
