"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69777266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69777266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636193
"http://webisa.webdatacommons.org/prov/69777266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69777266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69777266","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69777266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176101922"
"http://webisa.webdatacommons.org/prov/69777266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167954410"
"http://webisa.webdatacommons.org/prov/69777266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81697135"
"http://webisa.webdatacommons.org/prov/69777266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69777266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
