"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767799
"http://webisa.webdatacommons.org/prov/375338315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375338315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375338315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274661016"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555107"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274825548"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173024"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56947012"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375338315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
