"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380244017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436904
"http://webisa.webdatacommons.org/prov/380244017","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380244017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380244017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279352"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96160069"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413250922"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6717192"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236932441"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415205818"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380244017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
