"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145594645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177373
"http://webisa.webdatacommons.org/prov/145594645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145594645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145594645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411181961"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456389037"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105136124"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146769"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145594645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
