"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127682231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207123
"http://webisa.webdatacommons.org/prov/127682231","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127682231","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127682231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417278826"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448934512"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372278320"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187183513"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401502674"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103805666"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422046775"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071301"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127682231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
