"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289882812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136704
"http://webisa.webdatacommons.org/prov/289882812","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/289882812","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289882812","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077318"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443018403"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49997647"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13739007"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276620123"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208276020"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96583818"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208651149"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159000926"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183237518"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330284675"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58058748"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117608691"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66234296"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56093371"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26063393"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289882812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
