"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147877980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150959
"http://webisa.webdatacommons.org/prov/147877980","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/147877980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147877980","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204951"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100883880"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35883724"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264758018"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265177710"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132517292"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266701199"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109005943"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264633294"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242009446"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194871230"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395998142"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194770830"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264875815"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4104498"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402376686"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266061670"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124197005"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147877980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
