"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322756375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964077
"http://webisa.webdatacommons.org/prov/322756375","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/322756375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322756375","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329348439"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208768419"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450578660"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391827294"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287220226"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107524673"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10812780"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322756375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
