"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107437297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12277
"http://webisa.webdatacommons.org/prov/107437297","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/107437297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107437297","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334051239"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417820547"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433060889"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144579151"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101850933"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267144"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88034819"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213782386"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44031823"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95934238"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298638493"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107437297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
