"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458019793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190493
"http://webisa.webdatacommons.org/prov/458019793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458019793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458019793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822484"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46345037"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379919595"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380220811"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379098621"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317534529"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458019793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
