"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363816384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427639
"http://webisa.webdatacommons.org/prov/363816384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363816384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363816384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434256113"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441019912"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316346087"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233010419"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123333034"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410649085"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219252"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363816384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
