"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391640869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26269
"http://webisa.webdatacommons.org/prov/391640869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391640869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391640869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256241214"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367527822"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016305"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188780130"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359078736"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391640869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
