"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233962917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33162
"http://webisa.webdatacommons.org/prov/233962917","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/233962917","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/233962917","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119984076"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70718332"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126198538"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132257112"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15756727"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48300245"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242095319"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769974"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92382538"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334786902"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383347811"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367663071"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181975812"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364791880"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51980223"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407244888"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8512735"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52049593"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436696079"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225928"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334418203"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196000343"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403355071"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407460417"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086569"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251249583"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310923600"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402701021"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77723840"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580084"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296258945"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270423240"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227369973"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176648757"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182557671"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88895445"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650169"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227890445"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227891965"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113897"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284596471"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88971769"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227917262"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191880"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52890958"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104576353"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359126921"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133975755"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126622543"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200308140"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327778568"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323488474"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352588371"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308511463"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374367094"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174593402"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379220575"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215488224"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3631102"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33110591"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335773886"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307812816"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359713058"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230418205"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350697015"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210795414"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109039683"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150054924"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85837305"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658942"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835096"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78169192"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321200941"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162597633"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53731670"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406055640"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321225884"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421343696"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96194737"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139229956"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169833670"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56935444"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406971718"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56967466"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59159313"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112358772"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300013161"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435512359"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35242621"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289528369"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693808"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102435240"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67310626"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351898945"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177855488"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300174830"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7869027"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288673230"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865846"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218989484"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887002"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369714298"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43074511"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409970624"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309581"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69620545"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56930729"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69629572"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113153225"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314490100"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268206401"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598734"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234123142"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148232671"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365119886"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229171951"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365124694"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233962917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
