"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78065494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73578
"http://webisa.webdatacommons.org/prov/78065494","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/78065494","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/78065494","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383996950"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88183935"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47595628"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357023690"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109170344"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107987977"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205584115"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276300"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249660613"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81439878"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454721014"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83858134"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62787000"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234606250"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84087976"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812323"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301582682"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376670589"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128608100"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234791"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43779312"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220276686"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114430242"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251382029"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59259389"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285552192"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83402379"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412230337"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295978435"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441584071"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167578891"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269019627"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78065494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
