"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186122235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13398
"http://webisa.webdatacommons.org/prov/186122235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186122235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186122235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378636065"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145493783"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393356014"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185799147"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186122235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
