"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338387531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361536
"http://webisa.webdatacommons.org/prov/338387531","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/338387531","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338387531","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241663330"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213153734"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89654400"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193919739"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52239280"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229283956"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248216757"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223314"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323645444"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194071502"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180260459"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135204"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172352883"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2025412"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338387531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
