"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242683439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318219
"http://webisa.webdatacommons.org/prov/242683439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242683439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242683439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358692933"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400284267"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453445"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423294977"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242683439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
