"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358838634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224055
"http://webisa.webdatacommons.org/prov/358838634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358838634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358838634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33801934"
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272732155"
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228860571"
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331088338"
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358838634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
