"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89965173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254576
"http://webisa.webdatacommons.org/prov/89965173","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/89965173","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/89965173","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35425498"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329065148"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409614399"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48873904"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364468411"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417965613"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134264258"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241674"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394164549"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380023247"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24841299"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82270837"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421704322"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252559955"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204005528"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238546612"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412866936"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432145"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347570317"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117493884"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17993475"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42989147"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89965173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
