"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39978471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243169
"http://webisa.webdatacommons.org/prov/39978471","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/39978471","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39978471","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89935036"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340161351"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655805"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334153985"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288025725"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410397731"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106241884"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77858968"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347518651"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217397390"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82480131"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229923898"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179449232"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182175377"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423609014"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199125103"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289974081"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220551959"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557077"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257846815"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309509652"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434509192"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235455059"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99225379"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39978471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
