"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255160114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169021
"http://webisa.webdatacommons.org/prov/255160114","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255160114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255160114","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420513427"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282462125"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6784657"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444562734"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104810123"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82112110"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82281997"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395191769"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6611175"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324292030"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443679797"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369573"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34758556"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/255160114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
