"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487663846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199126
"http://webisa.webdatacommons.org/prov/487663846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487663846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487663846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239731892"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448663136"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148298446"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117215277"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330300356"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487663846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
