"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20846389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223143
"http://webisa.webdatacommons.org/prov/20846389","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/20846389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20846389","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12657286"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83538125"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131535642"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223577764"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117953272"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120382139"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164982122"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187260665"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44084549"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351926942"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396801088"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153055076"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95951235"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272370251"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168805722"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360490143"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136625207"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204331770"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389628556"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303895"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282125456"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12675641"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449132749"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13646030"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175768807"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672443"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223347186"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223272167"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136854265"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342511223"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6862235"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20846389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
