"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76184874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842368
"http://webisa.webdatacommons.org/prov/76184874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76184874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76184874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197516"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30032853"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66990567"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240086787"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442541230"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76184874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
