"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359987843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359987843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278631
"http://webisa.webdatacommons.org/prov/359987843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359987843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359987843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359987843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173533648"
"http://webisa.webdatacommons.org/prov/359987843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338387072"
"http://webisa.webdatacommons.org/prov/359987843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94437586"
"http://webisa.webdatacommons.org/prov/359987843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359987843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
