"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29664
"http://webisa.webdatacommons.org/prov/486874770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/486874770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486874770","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78036029"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89294637"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330181882"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387397726"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384103017"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20638781"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449292"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99782019"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254554"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322050927"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486874770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
