"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153660461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302973
"http://webisa.webdatacommons.org/prov/153660461","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153660461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153660461","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59918510"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386664670"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405651026"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304651674"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68292860"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218552216"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386754920"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159526751"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101061372"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68319286"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/153660461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
