"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346545711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605408
"http://webisa.webdatacommons.org/prov/346545711","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346545711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346545711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49340836"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246840339"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315171450"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401697451"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384931190"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71508525"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256510695"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315060184"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105962589"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446563120"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94895169"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1835234"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346545711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
