"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235700937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155496
"http://webisa.webdatacommons.org/prov/235700937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235700937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235700937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398464"
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952697"
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547181"
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/235700937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
