"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82571149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548103
"http://webisa.webdatacommons.org/prov/82571149","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/82571149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82571149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443544267"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19425585"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19403698"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297249602"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19588110"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900355"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102050906"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119829339"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102714317"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82571149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
