"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437414312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210754
"http://webisa.webdatacommons.org/prov/437414312","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/437414312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437414312","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278549568"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262131952"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650512"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342848091"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111577028"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328432846"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372747733"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31697337"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4785669"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437414312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
