"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323330761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236022
"http://webisa.webdatacommons.org/prov/323330761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323330761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323330761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85629887"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100666592"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91002130"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304308818"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434328842"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333312680"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349394854"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323330761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
