"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379818516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185249
"http://webisa.webdatacommons.org/prov/379818516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379818516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379818516","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358479362"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384697839"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66515280"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733373"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256312490"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245621620"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275733762"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/379818516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
