"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166262938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115124
"http://webisa.webdatacommons.org/prov/166262938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166262938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166262938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131626"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321402960"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266454903"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312651671"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239166289"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38587169"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166262938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
