"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287486204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288123
"http://webisa.webdatacommons.org/prov/287486204","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287486204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287486204","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352528129"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241218182"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370284784"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273121486"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455708661"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416331258"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418065"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287486204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
