"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1767029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176038
"http://webisa.webdatacommons.org/prov/1767029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1767029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1767029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910506"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149750779"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389138293"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133205958"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1767029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
