"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367821336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0423879
"http://webisa.webdatacommons.org/prov/367821336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367821336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367821336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109883524"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2381731"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99266366"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156938184"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
