"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383358398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383358398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165665
"http://webisa.webdatacommons.org/prov/383358398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383358398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383358398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383358398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296840432"
"http://webisa.webdatacommons.org/prov/383358398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376852801"
"http://webisa.webdatacommons.org/prov/383358398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336704663"
"http://webisa.webdatacommons.org/prov/383358398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383358398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
