"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44321683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302049
"http://webisa.webdatacommons.org/prov/44321683","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/44321683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44321683","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73559101"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389609496"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13190622"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248993715"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98745426"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146990894"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87682950"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211512770"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439711540"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114757286"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159424317"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44321683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
